Locality 1,Locality 2,County,Coordinates,Formation,Pedotype,Date examined,A horizon,A thickness cm,A ped size mm,Bt/w thickness cm,Bt/w ped size mm,Bk nodule size cm,Bk thickness cm,Depth Bk cm,Local level m,Age Ma,Cover km,Decompacted Bk depth cm,MAP,error+,error-,MAP 5moving average,Internal surface area mm�,specimen analyzed,SiO2,Al2O3,Fe2O3,CaO,MgO,Na2O,K2O,Cr2O3,TiO2,MnO,P2O5,SrO,BaO,LOI,Total,MAP-CIA-K,MAT-alk/Al,CIA-K,alk/Al,MAP+,MAP-,MAT+,MAT-
Helix, OR,Umatilla,SE SE SE SE S3 T4N R34E,Palouse Loess,Nix,10/14/1998,mollic,52,0.3,27,0.5,0.4,15,79,0,0,0,79,562.9318,703.9318,421.9318,,304835600,JODA9338,64.26,13.46,5.87,2.61,1.49,2.11,2.04,0.01,1,0.11,0.19,0.0288,0.0678,6.27,99.56,751.4347,9.4857,1.2233,0.4219,933.4347,569.4347,13.8857,5.0857
Helix, OR,Umatilla,SE SE SE SE S3 T4N R34E,Palouse Loess,Nix,10/14/1998,mollic,35,0.2,39,5,0.5,3,74,1.2,0.02086,0.0012,74.0316,541.1005,682.1005,400.1005,,135743280,JODA9339,64.53,13.49,5.59,2.61,1.74,2.2,2.09,0,0.95,0.1,0.18,0.0292,0.0719,5.41,99.03,745.9975,9.2255,1.216,0.436,927.9975,563.9975,13.6255,4.8255
Helix, OR,Umatilla,SE SE SE SE S3 T4N R34E,Palouse Loess,Tlal,10/14/1998,non-mollic,22,3,30,8,7,22,52,1.8,0.03574,0.0018,52.0333,436.7103,577.7103,295.7103,,4154600,JODA9340,61.87,13.22,5,4.63,1.92,2.36,1.87,0,0.81,0.09,0.17,0.0319,0.0635,6.71,98.79,613.5166,9.0255,1.0205,0.4468,795.5166,431.5166,13.4255,4.6255
Helix, OR,Umatilla,SE SE SE SE S3 T4N R34E,Palouse Loess,Tlal,10/14/1998,non-mollic,25,4,31,9,8,19,56,2.8,0.06054,0.0028,56.0557,456.7405,597.7405,315.7405,478.1837,4329816.667,JODA9341,61.95,13.43,5.02,4.26,2.09,2.35,1.8,0,0.81,0.09,0.17,0.0353,0.0638,7.19,99.32,636.036,9.282,1.0565,0.4329,818.036,454.036,13.682,4.882
Helix, OR,Umatilla,SE SE SE SE S3 T4N R34E,Palouse Loess,Tlal,10/14/1998,non-mollic,21,4,28,9,12,21,49,3.9,0.08782,0.0039,49.0679,421.6739,562.6739,280.6739,438.3749,2852616.667,JODA9342,64.17,13.34,5.23,3.05,2.07,2.33,1.91,0.01,0.86,0.09,0.17,0.0349,0.0717,5.84,99.23,703.0849,9.1083,1.1568,0.4423,885.0849,521.0849,13.5083,4.7083
Helix, OR,Umatilla,SE SE SE SE S3 T4N R34E,Palouse Loess,Nix,10/14/1998,mollic,34,0.2,39,6,0.5,2,73,5.1,0.11758,0.0051,73.1322,537.08,678.08,396.08,463.0512,123843900,JODA9343,61.98,13.09,5.17,4.55,2.47,2.27,1.82,0.01,0.88,0.09,0.19,0.0319,0.0653,7.04,99.69,617.8363,9.2293,1.0275,0.4358,799.8363,435.8363,13.6293,4.8293
Helix, OR,Umatilla,SE SE SE SE S3 T4N R34E,Palouse Loess,Tlal,10/14/1998,non-mollic,21,4,15,9,10,25,36,5.7,0.13246,0.0057,36.0729,353.0782,494.0782,212.0782,437.2774,1614150,JODA9344,60.02,12.97,5.06,5.07,2.78,2.19,1.66,0,0.86,0.08,0.16,0.0356,0.0601,8.83,99.83,595.5082,9.5898,0.9907,0.4163,777.5082,413.5082,13.9898,5.1898
Helix, OR,Umatilla,SE SE SE SE S3 T4N R34E,Palouse Loess,Nix,10/14/1998,mollic,35,0.3,13,6,12,12,48,6.8,0.15974,0.0068,48.1159,416.798,557.798,275.798,432.1575,85969700,JODA9345,60.34,12.18,4.83,6.15,2.58,2.05,1.85,0,0.82,0.09,0.17,0.034,0.0639,7.99,99.2,542.5307,9.1273,0.8975,0.4413,724.5307,360.5307,13.5273,4.7273
Helix, OR,Umatilla,SE SE SE SE S3 T4N R34E,Palouse Loess,Nix,10/14/1998,mollic,36,0.2,41,5,0.5,3,77,7.8,0.18454,0.0078,77.2132,555.1546,696.1546,414.1546,441.677,148238520,JODA9346,54.97,11.17,4.47,10.07,2.13,2.12,1.61,0,0.83,0.08,0.24,0.0348,0.0585,11.69,99.51,431.0438,8.6283,0.6675,0.4682,613.0438,249.0438,13.0283,4.2283
Helix, OR,Umatilla,SE SE SE SE S3 T4N R34E,Palouse Loess,Tlal,10/14/1998,non-mollic,24,5,25,9,9,19,49,8.7,0.20686,0.0087,49.1513,422.1,563.1,281.1,436.7827,2700546.667,JODA9347,64.12,13.08,4.85,3.94,2.04,2.54,1.83,0,0.86,0.09,0.15,0.0344,0.0639,5.87,99.52,635.1188,8.5791,1.0551,0.4709,817.1188,453.1188,12.9791,4.1791
Washtucna, WA,Adams,NW SE SW SE S9 T15N R36E,Palouse Loess,Nix,8/28/2002,mollic,45,0.3,9,0.5,2,9,54,13.6,1.0242872,0.136,56.5461,459.1537,600.1537,318.1537,441.2569,183124800,JODA9337,64.26,11.79,4.51,5.47,2.48,1.94,2.03,0.02,0.71,0.08,0.16,0.033,0.0605,6.22,99.82,561.4358,8.8353,0.9318,0.457,743.4358,379.4358,13.2353,4.4353
Washtucna, WA,Adams,NW SE SW SE S9 T15N R36E,Palouse Loess,Nix,8/28/2002,mollic,47,0.3,8,0.5,1,9,55,25.2,1.8971524,0.252,59.7044,474.5446,615.5446,333.5446,465.5502,208260400,JODA9336,63.19,11.94,4.42,6.42,2.32,2.17,2.18,0.03,0.68,0.08,0.18,0.0389,0.0666,6.02,99.98,525.3414,8.1031,0.8653,0.4966,707.3414,343.3414,12.5031,3.7031
Taunton, WA,Adams,NE NE NW SW S8 T15N R28E,Ringold Formation,Nix,8/28/2002,mollic,41,0.3,3,0.8,3,3,44,14.2,3.00918,0.0605,44.9358,400.3394,541.3394,259.3394,462.2585,137862250,JODA9335,67.57,12.4,4.79,1.76,2.09,1.59,2.41,0.03,0.62,0.05,0.17,0.0238,0.0664,4.6,98.21,845.3582,9.4972,1.3411,0.4213,1027.3582,663.3582,13.8972,5.0972
Richland, WA,Franklin,NE SW SW NW S36 T11N R28E,Ringold Formation,Tnan,8/28/2002,non-mollic,35,6,3,10,0.4,28,38,152.6,4.172133947,0.0259,38.3482,365.4066,506.4066,224.4066,424.3088,4289120,JODA9334,63.14,14.22,4.37,1.42,1.59,1.9,2.54,0.02,0.56,0.09,0.06,0.0216,0.0515,9.61,99.63,901.8827,9.6483,1.4058,0.4131,1083.8827,719.8827,14.0483,5.2483
Richland, WA,Franklin,NW NW NW SE S29 R12N T28E,Ringold Formation,Cil,8/28/2002,mollic,41,0.3,21,0.4,0.4,8,62,88,4.45042383,0.0905,63.9616,494.88,635.88,353.88,438.8648,151733500,JODA9325,56.62,15.11,4.98,1.39,1.85,0.99,2.62,0,0.65,0.03,0.07,0.0179,0.0661,14.14,98.57,1036.6619,11.8272,1.5451,0.2955,1218.6619,854.6619,16.2272,7.4272
McKay Reservoir, OR,Umatilla,SW NE SE NW S3 T1N R32E,Shutler Formation,Tnan,9/20/2002,near-mollic,12,0.7,22,5,9,18,34,0.5,5.27,0.0238,34.2864,343.304,484.304,202.304,415.6949,2758902.857,JODA9320,56.74,13.96,8.14,3.35,1.8,1.51,1.13,0,1.37,0.09,0.13,0.07,0.04,11.4,99.75,749.2692,12.381,1.2204,0.2656,931.2692,567.2692,16.781,7.981
Rattlesnake Creek, OR,Grant,SW NE SW S19 T11S R26E,Rattlesnake Formation,Tnan,6/17/1999,near-mollic,21,0.9,15,8,2,28,36,77,7.0417,0.2,38.4671,366.0472,507.0472,225.0472,392.4095,6427125,JODA7624,46.77,14.45,11.05,5.35,2.9,2,0.88,0.01,2.16,0.19,0.97,0.0282,0.0528,13.5,99.31,623.3411,11.8616,1.0364,0.2936,805.3411,441.3411,16.2616,7.4616
Rattlesnake Creek, OR,Grant,SW NE SW S19 T11S R26E,Rattlesnake Formation,Tatas,6/17/1999,mollic,37,0.3,48,4,15,25,85,18,7.1479,0.259,92.4628,618.8542,759.8542,477.8542,437.6984,117894800,JODA7608,51.54,15.63,8.14,4.04,1.8,2.17,0.82,0.01,1.49,0.06,0.12,0.0246,0.0487,13.14,99.49,705.3305,12.0177,1.16,0.2852,887.3305,523.3305,16.4177,7.6177
Rattlesnake Creek, OR,Grant,SW NE SW S19 T11S R26E,Rattlesnake Formation,Tatas,6/25/1994,mollic,42,0.2,61,3,16,18,103,17,7.1497,0.26,112.0764,691.8728,832.8728,550.8728,502.9916,267660200,JODA7634,56,14.79,9.03,3.3,1.69,2.13,1.78,0.01,1.01,0.07,0.22,0.022,0.055,10.45,100,733.6554,10.4993,1.1993,0.3672,915.6554,551.6554,14.8993,6.0993
Rattlesnake Creek, OR,Grant,SW NE SW S19 T11S R26E,Rattlesnake Formation,Kalas,6/17/1999,mollic,22,0.3,16,5,0,0,0,16.3,7.15096,0.2607,,,,,,21787520,JODA7618,47.93,14.57,7.53,8.97,4.46,2.65,0.5,0.06,1.64,0.3,0.23,0.024,0.0528,5.08,98.8,499.3225,11.0702,0.8145,0.3363,681.3225,317.3225,15.4702,6.6702
Rattlesnake Creek, OR,Grant,SW NE SW S19 T11S R26E,Rattlesnake Formation,Skwiskwi,6/17/1999,near-mollic,35,1,85,8,0,0,0,5,7.1713,0.272,,,,,,71784375,JODA7597,48.62,14.07,4.52,2.72,2.82,0.82,1.38,0.01,0.93,0.15,0.62,0.0111,0.0325,19.61,99.77,862.4814,13.5571,1.3611,0.202,1044.4814,680.4814,17.9571,9.1571
Rattlesnake Creek, OR,Grant,SW NE SW S19 T11S R26E,Rattlesnake Formation,Kalas,6/17/1999,mollic,63,0.3,21,5,0,0,0,4,7.1731,0.273,,,,,,501205320,JODA7603,48.57,13.96,8.42,1.5,2.9,2.9,1.45,0.01,0.92,0.23,0.13,0.0076,0.0365,20.52,99.68,796.5947,8.8888,1.2816,0.4542,978.5947,614.5947,13.2888,4.4888
Juntura, OR,Malheur,NW SW NE NE S18 T21S R38E,Juntura Formation,Plas,9/19/2002,non-mollic,14,3,27,3,3,15,41,253.6,10.4702,0.3893,46.2844,407.3511,548.3511,266.3511,549.612,4485400,JODA9317,64.35,14.32,3.65,0.93,0.62,1.55,3.42,0,0.45,0.04,0.04,0.03,0.01,10.25,99.66,1010.9113,9.2146,1.5199,0.4366,1192.9113,828.9113,13.6146,4.8146
Juntura, OR,Malheur,NW NW SW NW S17 T21S R38E,Juntura Formation,Cilpa,10/7/2001,mollic,14,0.4,21,3,2,20,35,243,10.555,0.3999,39.625,372.2656,513.2656,231.2656,389.8084,5968200,JODA9314,55.83,17.49,7.24,1.66,0.62,1.9,1.57,0,1.11,0.03,0.07,0.0184,0.0673,12.24,99.89,950.1276,12.19,1.4579,0.2759,1132.1276,768.1276,16.59,7.79
Juntura, OR,Malheur,NW NW SW NW S17 T21S R38E,Juntura Formation,Cilpa,10/7/2001,mollic,15,0.9,29,3,1,16,44,237,10.603,0.4059,49.8952,425.8917,566.8917,284.8917,401.8362,7127800,JODA9312,52.55,17.6,6.8,2.08,0.91,2.31,1.45,0,1.14,0.03,0.08,0.0205,0.0643,14.55,99.64,876.184,11.649,1.3769,0.3051,1058.184,694.184,16.049,7.249
Unity, OR,Baker,NE NE  SW SE S33 T12S R38E,Ironside Formation,Tutanik,8/22/2001,near-mollic,40,0.9,43,4,2,16,83,60,11.756,0.193,88.496,602.8675,743.8675,461.8675,452.094,54592716.67,JODA9246,58.94,18.39,4.32,1.24,0.76,1.77,0.97,0.02,1.12,0.01,0.05,0.0248,0.0495,11.47,99.22,1029.3239,13.3092,1.538,0.2154,1211.3239,847.3239,17.7092,8.9092
Unity, OR,Baker,NE NE  SW SE S33 T12S R38E,Ironside Formation,Tutanik,8/23/2001,near-mollic,35,0.9,46,5,1,14,81,45.7,11.81463,0.19443,86.4019,594.2627,735.2627,453.2627,480.5277,40263653.33,JODA9231,62.99,14.41,5.63,1.07,0.84,0.95,1.05,0,0.66,0.01,0.05,0.0133,0.045,11.14,98.94,1078.1496,13.8296,1.5843,0.1873,1260.1496,896.1496,18.2296,9.4296
Unity, OR,Baker,NE NE  SW SE S33 T12S R38E,Ironside Formation,Tutanik,8/23/2001,near-mollic,34,0.9,52,5,1,15,86,5.2,11.98068,0.19848,91.8505,616.4132,757.4132,475.4132,522.3402,43075626.67,JODA9225,63.81,14.3,5.71,1.59,0.99,1.53,1.35,0,0.7,0.02,0.05,0.0211,0.0615,8.88,99.06,923.476,12.147,1.4294,0.2782,1105.476,741.476,16.547,7.747
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Walasx,9/20/2002,near-mollic,31,0.5,52,3,0,0,0,225,14.3785,0.411,,,,,,63870800,M-02-3d4,59.05,17.5,7.25,2.91,1.14,1.85,0.78,,1.24,,0.07,,,7.73,99.61,839.8172,13.1847,1.3345,0.2221,1021.8172,657.8172,17.5847,8.7847
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Wawcak,9/20/2002,non-mollic,25,1.4,85,6,0,0,0,195,14.6635,0.441,,,,,,68108928.57,M-02-1d5,58.71,16.73,9.05,1.91,1.55,0.87,0.76,,1.27,,0.04,,,9.09,100.1,1014.509,14.8036,1.5235,0.1347,1196.509,832.509,19.2036,10.4036
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Wawcak,9/20/2002,non-mollic,55,1.3,110,6,0,0,0,192,14.692,0.444,,,,,,209888461.5,M-02-2d4,58.63,17.07,8.22,1.95,1.34,0.96,0.74,,1.28,,0.12,,,9.26,99.66,1006.1095,14.7162,1.5151,0.1394,1188.1095,824.1095,19.1162,10.3162
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Cilpa,9/20/2002,mollic,19,0.4,27,4,5,17,46,181,14.7965,0.455,52.8478,440.8005,581.8005,299.8005,509.3569,13240950,JODA9322,56.15,15.12,5.98,1.99,1.14,1.14,0.95,0,0.92,0.1,0.05,0.04,0.03,16.4,100,937.9596,13.7422,1.445,0.192,1119.9596,755.9596,18.1422,9.3422
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,40,1.1,90,5,0,0,0,172,14.882,0.464,,,,,,122389090.9,M-02-4d4,57.09,16.8,8.5,2.71,1.74,1.02,1.04,,1.19,,0.03,,,9.49,99.71,909.3769,14.208,1.4141,0.1669,1091.3769,727.3769,18.608,9.808
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,30,1.1,45,4,0,0,0,145.6,15.1328,0.4904,,,,,,28396022.73,MA46,57.93,17.67,9.13,2.51,1.61,1.21,0.68,,1.33,0.06,0.14,0.0231,0.0154,7.24,99.65,930.4862,14.4409,1.437,0.1543,1112.4862,748.4862,18.8409,10.0409
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,15,1.2,34,4,0,0,0,142.5,15.16225,0.4935,,,,,,7583100,MA45,58.28,17.49,8.21,3.14,1.43,1.51,0.8,,1.24,0.07,0.03,0.0311,0.0166,7.03,99.63,845.7898,13.7516,1.3416,0.1915,1027.7898,663.7898,18.1516,9.3516
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,21,1.2,50,5,0,0,0,140.7,15.17935,0.4953,,,,,,19630500,MA44,59.46,17.23,8.13,2.65,1.42,1.6,0.8,,1.19,0.08,0.05,0.031,0.0198,6.88,99.64,874.8295,13.5389,1.3753,0.203,1056.8295,692.8295,17.9389,9.1389
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,25,1.1,55,5,0,0,0,136,15.224,0.5,,,,,,28487727.27,MA41,58.82,18.71,8.64,0.72,1.57,1.47,0.57,,1.3,0.05,0.05,0.0166,0.0205,7.51,99.66,1143.0444,14.2943,1.6427,0.1622,1325.0444,961.0444,18.6943,9.8943
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,30,1.1,45,5,0,0,0,135.6,15.2278,0.5004,,,,,,25662272.73,MA40,59.66,17.62,8.76,1.31,1.76,1.67,0.93,,1.25,0.05,0.05,0.0266,0.0676,6.26,99.58,1016.9376,13.3533,1.5258,0.213,1198.9376,834.9376,17.7533,8.9533
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,30,1.1,45,5,0,0,0,135.4,15.2297,0.5006,,,,,,25662272.73,MA39,59.66,17.49,8.32,1.64,1.48,1.58,0.77,,1.2,0.05,0.06,0.0234,0.0466,7.19,99.62,984.525,13.664,1.4935,0.1963,1166.525,802.525,18.064,9.264
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,35,1.2,75,5,0,0,0,133.2,15.2506,0.5028,,,,,,72062500,MA38,60.2,17.9,7.5,2,1.5,1.1,1,,1.2,0.1,0.1,0.0239,0.0443,6.92,99.62,1001.4166,14.3065,1.5105,0.1616,1183.4166,819.4166,18.7065,9.9065
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,21,1.2,52,5,0,0,0,131,15.2715,0.505,,,,,,21503460,5d2,61.06,16.53,5.92,3.1,1.18,2.05,1.33,,0.87,,0.26,,,6.92,99.31,791.4,11.908,1.2751,0.2911,973.4,609.4,16.308,7.508
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Maqas,9/20/2002,near-mollic,16,1.1,35,5,0,0,0,127.6,15.3038,0.5084,,,,,,7379181.818,MA36,59.38,17.3,8.21,2.15,1.5,0.3,1.04,,1.24,0.06,0.06,0.0258,0.0451,7.24,99.61,1063.2442,15.565,1.5704,0.0936,1245.2442,881.2442,19.965,11.165
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,22,1.3,38,5,0,0,0,114.8,15.4254,0.5212,,,,,,11499101.54,MA32-3,58.95,17.21,9.49,2.17,1.71,0.82,0.78,,1.31,0.07,0.12,0.0216,0.0393,6.88,99.63,997.4998,14.9384,1.5065,0.1274,1179.4998,815.4998,19.3384,10.5384
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,21,1.2,45,6,0,0,0,114.5,15.42825,0.5215,,,,,,13743000,MA31-4,57.21,17.26,9.07,3.08,1.9,1,0.89,,1.25,0.12,0.2,0.0292,0.0547,7.51,99.61,885.6093,14.4998,1.3876,0.1511,1067.6093,703.6093,18.8998,10.0998
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,15,1.1,35,5,0,0,0,113.1,15.44155,0.5229,,,,,,6985909.091,MA29-1,59.41,17.27,8.54,2.17,1.62,0.99,0.95,,1.31,0.19,0.06,0.0253,0.0726,6.96,99.58,980.464,14.4495,1.4893,0.1538,1162.464,798.464,18.8495,10.0495
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,12,1.2,45,5,0,0,0,112.2,15.4501,0.5238,,,,,,11799000,MA28-5,58.24,17.95,8.05,2.62,1.66,1.44,1.14,,1.24,0.17,0.06,0.0306,0.0634,6.91,99.59,905.5319,13.5816,1.4098,0.2007,1087.5319,723.5319,17.9816,9.1816
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,12,1.3,45,6,0,0,0,112.1,15.45105,0.5239,,,,,,9910038.462,MA28-1,57.91,17.83,7.72,2.88,1.8,1.23,1.18,,1.2,0.23,0.2,0.0313,0.0638,7.29,99.58,896.6744,13.8704,1.4,0.1851,1078.6744,714.6744,18.2704,9.4704
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,33,1.1,50,5,0,0,0,109.1,15.47955,0.5269,,,,,,34602000,MA26-3,57.23,17.15,8.67,3,1.74,1.07,1.07,,1.22,0.14,0.03,0.0365,0.0596,8.15,99.59,884.809,14.1472,1.3867,0.1702,1066.809,702.809,18.5472,9.7472
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,35,1.1,75,5,0,0,0,109,15.4805,0.527,,,,,,74011363.64,MA26-1,56.6,17.4,7.8,3,1.6,1.5,0.9,,1.2,0.2,0.1,0.0257,0.0677,9.09,99.58,856.1061,13.6355,1.3537,0.1978,1038.1061,674.1061,18.0355,9.2355
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Luca,9/20/2002,non-mollic,25,4,45,10,0,0,0,101.6,15.5508,0.5344,,,,,,7811250,MA20-3,59.71,16.7,8.76,2.17,1.87,1.17,1.11,,1.2,0.07,0.03,0.0303,0.0376,6.71,99.61,949.891,13.8319,1.4576,0.1872,1131.891,767.891,18.2319,9.4319
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Skwiskwi,9/20/2002,near-mollic,12,1.2,35,6,0,0,0,101.5,15.55175,0.5345,,,,,,5151500,MA20-1,58.81,17.41,9.18,2.07,1.79,1.12,1.08,,1.27,0.11,0.03,0.0264,0.0515,6.61,99.6,981.298,14.0953,1.4902,0.173,1163.298,799.298,18.4953,9.6953
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Luca,9/20/2002,non-mollic,9,4,32,9,0,0,0,100.5,15.56125,0.5355,,,,,,2293883.333,MA18.5,58.45,17.46,9.17,2.33,1.87,1.17,0.99,,1.26,0.06,0.04,0.0258,0.0442,6.68,99.61,948.4992,14.1205,1.4562,0.1716,1130.4992,766.4992,18.5205,9.7205
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Luca,9/20/2002,non-mollic,8,4,25,9,0,0,0,100.4,15.5622,0.5356,,,,,,1118466.667,MA18-2,58.36,16.49,8.9,2.71,1.81,1.24,1.13,,1.16,0.09,0.04,0.0341,0.0565,7.54,99.59,883.2387,13.6342,1.3849,0.1979,1065.2387,701.2387,18.0342,9.2342
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Luca,9/20/2002,non-mollic,25,5,45,10,0,0,0,93.6,15.6268,0.5424,,,,,,7342500,MA9A2,59.8,16.97,8.78,2.22,1.96,0.79,1.02,,1.21,0.06,0.04,0.0272,0.0308,6.66,99.63,989.7563,14.6754,1.4988,0.1416,1171.7563,807.7563,19.0754,10.2754
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Wawcak,9/20/2002,non-mollic,15,1.5,42,6,0,0,0,86.5,15.69425,0.5495,,,,,,8758800,MA6,58.3,18.5,9.1,1.8,1.6,0.6,0.6,,1.2,0.1,0.1,0.0163,0.0389,7.69,99.64,1096.6388,15.6601,1.6013,0.0885,1278.6388,914.6388,20.0601,11.2601
Mascall Ranch, OR,Grant,SW SW NW NE S39 T12S R26E,Mascall Formation,Wawcak,9/20/2002,non-mollic,25,1.4,55,6,0,0,0,85.8,15.7009,0.5502,,,,,,23333928.57,MA4,59.18,17.05,9.87,2.01,1.51,0.79,0.65,,1.11,0.09,0.12,0.019,0.0311,7.11,99.64,1017.5752,15.1226,1.5265,0.1175,1199.5752,835.5752,19.5226,10.7226
Picture Gorge, OR,Grant,NW SE SW SE S18 T12S R26E,Picture Gorge Basalt,Ilukas,7/30/2000,non-mollic,33,4,76,9,0,0,0,130,15.92,0.666,,,,,,34655616.67,JODA9106,57.65,11.63,7.88,2.53,4.76,1.39,1.01,,0.66,0.05,0.06,0.0204,0.05,11.73,99.27,762.0736,11.917,1.2373,0.2906,944.0736,580.0736,16.317,7.517
Picture Gorge, OR,Grant,SE SE SE NE S18 T12S R26E,Picture Gorge Basalt,Monana,7/30/2000,non-mollic,10,5,20,10,0,0,0,50,15.984,0.746,,,,,,600000,JODA9119,52.38,15.62,7.01,2.18,2.56,0.69,1.28,,0.85,0.07,0.32,0.0129,0.0281,17.52,99.72,976.4404,14.3102,1.4852,0.1614,1158.4404,794.4404,18.7102,9.9102
Picture Gorge, OR,Grant,SW SE NE NE S18 T12S R26E,Picture Gorge Basalt,Skaw,7/30/2000,non-mollic,21,8,10,10,0,0,0,0,16.024,0.796,,,,,,754575,JODA9128,59.77,13.13,5.4,2.76,1.96,1.34,1.29,,0.76,0.13,0.33,0.0198,0.0559,13.73,99.68,788.0955,12.2204,1.2709,0.2742,970.0955,606.0955,16.6204,7.8204
Bone Creek, OR,Grant,SE SE NW NW S20 T10S R26E,"Haystack Valley Member, John Day Formation",Tima,4/24/1993,near-mollic,20,0.8,37,8,0,0,0,629,17.1435,1.491,,,,,,9798975,JODA8385,55.11,13.43,6.33,2.29,1.53,1.38,1.07,0,1,0.03,0.08,0.0215,0.0315,16.89,99.25,837.6839,12.5714,1.3319,0.2553,1019.6839,655.6839,16.9714,8.1714
Bone Creek, OR,Grant,SE SE NW NW S20 T10S R26E,"Haystack Valley Member, John Day Formation",Iscit,4/24/1993,mollic,12,0.3,5,4,0,0,0,619.5,17.31925,1.5005,,,,,,3474750,JODA8354,58.79,13.51,5.72,1.38,0.9,0.57,0.86,0,0.91,0.04,0.06,0.0083,0.0227,16.79,99.61,1062.3895,14.7371,1.5696,0.1383,1244.3895,880.3895,19.1371,10.3371
Bone Creek, OR,Grant,SE SE NW NW S20 T10S R26E,"Haystack Valley Member, John Day Formation",Patu,7/27/2000,mollic,20,0.3,4,4,0.3,21,24,619,17.3285,1.501,33.8263,340.7732,481.7732,199.7732,340.7732,16009600,JODA8358,57.39,13.83,4.4,1.74,1.4,0.94,1.07,0,0.71,0.04,0.05,0.013,0.0261,17.33,99,961.2618,13.6772,1.4695,0.1956,1143.2618,779.2618,18.0772,9.2772
Bone Creek, OR,Grant,SE SE NW NW S20 T10S R26E,"Haystack Valley Member, John Day Formation",Tima,7/27/2000,near-mollic,20,0.8,40,8,0,0,0,613.6,17.4284,1.5064,,,,,,10800000,JODA8378,53.72,14.41,5.66,2.26,1.32,1.43,1.35,0,0.88,0.04,0.05,0.0213,0.033,17.77,99,861.6356,12.3977,1.3601,0.2647,1043.6356,679.6356,16.7977,7.9977
Bone Creek, OR,Grant,SE SE NW NW S20 T10S R26E,"Haystack Valley Member, John Day Formation",Patu,7/27/2000,mollic,18,0.3,4,4,2,8,22,612,17.458,1.508,31.0388,325.3227,466.3227,184.3227,333.0479,11673600,JODA8364,56.32,13.24,6.59,1.64,1.34,0.96,1.3,0,0.86,0.05,0.05,0.0121,0.0423,16.98,99.42,957.1428,13.1216,1.4652,0.2256,1139.1428,775.1428,17.5216,8.7216
Bone Creek, OR,Grant,SE SE NW NW S20 T10S R26E,"Haystack Valley Member, John Day Formation",Patu,7/27/2000,mollic,22,0.3,17,4,1,7,39,611,17.4765,1.509,55.0313,451.6792,592.6792,310.6792,372.5917,22032950,JODA8372,57.5,13.46,5.42,2.62,1.3,1.77,1.83,0,0.87,0.05,0.06,0.0272,0.0891,13.8,98.89,775.3423,10.5677,1.2546,0.3635,957.3423,593.3423,14.9677,6.1677
Kimberly, OR,Grant,NW NW SE NE S36 T9S R34E,"Haystack Valley Member, John Day Formation",Tima,7/18/2002,near-mollic,20,0.9,30,8,0,0,0,591,17.8465,1.529,,,,,,7358333.333,JODA9074,51.47,15.49,6.51,1.64,1.39,0.71,0.94,0,0.89,0.03,0.03,0.0125,0.0278,19.28,98.46,1045.721,14.6857,1.5538,0.1411,1227.721,863.721,19.0857,10.2857
Kimberly, OR,Grant,NW NW SE NE S36 T9S R34E,"Haystack Valley Member, John Day Formation",Plas,7/18/2002,non-mollic,27,5,65,9,34,34,92,579,18.0685,1.541,130.4126,751.0687,892.0687,610.0687,509.3569,20670293.33,JODA9072,57.53,13.24,4.38,2.7,1.3,1.28,1.45,0,0.79,0.06,0.35,0.0225,0.0427,16.39,99.58,801.4752,12.1584,1.2877,0.2776,983.4752,619.4752,16.5584,7.7584
Kimberly, OR,Grant,NW NW SE NE S36 T9S R34E,"Haystack Valley Member, John Day Formation",Tima,7/18/2002,near-mollic,21,0.9,38,7,0,0,0,575,18.1425,1.545,,,,,,10877314.29,JODA9070,54.59,15.34,5.55,2.56,1.17,1.68,1.14,0,1.04,0.07,0.05,0.0249,0.0426,16.82,100.11,834.2875,12.4727,1.3279,0.2606,1016.2875,652.2875,16.8727,8.0727
Kimberly, OR,Grant,NW NW SE NE S36 T9S R34E,"Haystack Valley Member, John Day Formation",Tima,7/18/2002,near-mollic,20,0.9,40,8,0,0,0,559,18.4385,1.561,,,,,,10133333.33,JODA9069,54.02,14.66,5.91,2.3,1.52,1.3,1.09,0,0.83,0.08,0.16,0.0185,0.0262,18.49,100.43,875.8975,13.1068,1.3765,0.2264,1057.8975,693.8975,17.5068,8.7068
Kimberly, OR,Grant,NW NW SE NE S36 T9S R34E,"Haystack Valley Member, John Day Formation",Tima,7/18/2002,near-mollic,21,0.9,39,7,0,0,0,553,18.5495,1.567,,,,,,11258485.71,JODA9067,53.8,14.34,7.25,2.67,1.68,1.85,1.16,0,0.98,0.07,0.08,0.0235,0.0347,15.8,99.77,787.6558,11.7472,1.2704,0.2998,969.6558,605.6558,16.1472,7.3472
Kimberly, OR,Grant,NW NW SE NE S36 T9S R34E,"Haystack Valley Member, John Day Formation",Plas,7/18/2002,non-mollic,18,4,63,9,12,18,81,545,18.6975,1.575,115.3699,703.1509,844.1509,562.1509,727.1098,17544600,JODA9066,59.22,13.99,5.18,2.56,1.19,1.95,1.62,0,0.82,0.07,0.11,0.0234,0.0438,13.18,100,780.4872,10.7316,1.2612,0.3546,962.4872,598.4872,15.1316,6.3316
Kimberly, OR,Grant,NW NW SE NE S36 T9S R34E,"Haystack Valley Member, John Day Formation",Plas,7/18/2002,non-mollic,17,4,64,9,5,16,81,527.5,19.02125,1.5925,115.6504,704.0982,845.0982,563.0982,703.6245,18213216.67,JODA9065,59.8,13.98,5.32,3.17,1.11,2.03,1.86,0,0.82,0.11,0.45,0.0249,0.056,11.23,100,729.1094,10.2086,1.1931,0.3829,911.1094,547.1094,14.6086,5.8086
Kimberly, OR,Grant,NW NW SE NE S36 T9S R34E,"Haystack Valley Member, John Day Formation",Plas,7/18/2002,non-mollic,16,4,39,9,12,18,55,515.3,19.24695,1.6047,78.6601,561.4585,702.4585,420.4585,656.2359,4569000,JODA9064,58.59,13.73,5.32,2.45,1.27,1.96,1.75,0,0.8,0.1,0.09,0.0209,0.0498,13.21,99.38,782.2099,10.3954,1.2634,0.3728,964.2099,600.2099,14.7954,5.9954
Kimberly, OR,Grant,NW NW SE NE S36 T9S R34E,"Haystack Valley Member, John Day Formation",Plas,7/18/2002,non-mollic,17,4,39,9,12,19,56,503,19.4745,1.617,80.2252,568.2162,709.2162,427.2162,634.231,4691550,JODA9063,59.56,13.43,5.3,2.56,1.36,2.25,1.86,0,0.79,0.08,0.22,0.0187,0.0546,12.62,100.14,744.8096,9.4193,1.2144,0.4255,926.8096,562.8096,13.8193,5.0193